$$STRATO_OL,1,00:00:00,0.00000,0.00000,00000,0,0,0,10.6,6.6,0.114,9.6,993,79.5*11BD
$$STRATO_OL,2,00:00:00,0.00000,0.00000,00000,0,0,0,10.6,6.6,0.114,9.6,993,79.5*C41C
$$STRATO_OL,3,00:00:00,0.00000,0.00000,00000,0,0,0,10.6,6.4,0.090,9.7,993,79.6*CE07
$$STRATO_OL,4,00:00:00,0.00000,0.00000,00000,0,0,0,10.6,6.4,0.092,9.7,993,78.5*C86A
$$STRATO_OL,5,00:00:00,0.00000,0.00000,00000,0,0,0,10.7,6.3,0.089,9.6,993,78.2*EC79
$$STRATO_OL,6,00:00:00,0.00000,0.00000,00000,0,0,0,10.8,6.2,0.093,9.6,993,78.6*D28A
$$STRATO_OL,7,00:00:00,0.00000,0.00000,00000,0,0,0,10.8,6.2,0.091,9.7,993,79.3*6007
$$STRATO_OL,8,00:00:00,0.00000,0.00000,00000,0,0,0,10.9,6.1,0.091,9.7,993,79.7*FA13
$$STRATO_OL,9,00:00:00,0.00000,0.00000,00000,0,0,0,11.1,6.1,0.093,9.8,993,79.5*32E5
$$STRATO_OL,10,00:00:00,0.00000,0.00000,00000,0,0,0,11.1,6.1,0.093,9.8,993,79.1*84C0
$$STRATO_OL,11,00:00:00,0.00000,0.00000,00000,0,0,0,11.3,6.1,0.089,9.8,993,79.1*150C
$$STRATO_OL,12,00:00:00,0.00000,0.00000,00000,0,0,0,11.4,6.0,0.157,9.8,993,78.0*0D25
$$STRATO_OL,13,00:00:00,0.00000,0.00000,00000,0,0,0,11.6,6.1,0.094,9.8,993,78.2*A33D
$$STRATO_OL,14,00:00:00,0.00000,0.00000,00000,0,0,0,11.8,6.1,0.088,9.8,993,78.0*D682
$$STRATO_OL,15,00:00:00,0.00000,0.00000,00000,0,0,0,11.9,6.0,0.094,9.9,993,77.5*334E
$$STRATO_OL,16,00:00:00,0.00000,0.00000,00000,0,0,0,12.1,6.0,0.092,9.9,993,76.8*47AE
$$STRATO_OL,17,00:00:00,0.00000,0.00000,00000,0,0,0,12.2,5.9,0.149,10.0,993,76.5*8624
$$STRATO_OL,18,00:00:00,0.00000,0.00000,00000,0,0,0,12.4,6.0,0.092,9.9,993,76.6*B2B6
$$STRATO_OL,19,00:00:00,0.00000,0.00000,00000,0,0,0,12.5,6.0,0.095,10.0,993,76.6*9961
$$STRATO_OL,20,08:37:41,49.60153,17.23866,00214,0,0,4,12.6,6.0,0.092,10.0,993,76.7*2E2F
$$STRATO_OL,21,08:37:53,49.60153,17.23867,00220,0,0,5,12.8,5.9,0.126,10.1,993,76.3*7FB2
$$STRATO_OL,22,08:38:06,49.60154,17.23865,00217,0,0,5,12.9,5.9,0.092,10.1,993,76.5*B7C3
$$STRATO_OL,23,08:38:19,49.60153,17.23864,00215,0,0,6,13.1,5.9,0.094,10.2,993,76.7*0953
$$STRATO_OL,24,08:38:31,49.60152,17.23866,00217,0,0,7,13.2,5.9,0.094,10.3,993,76.1*43B6
$$STRATO_OL,25,08:38:44,49.60151,17.23867,00222,0,0,7,13.3,5.9,0.092,10.4,993,75.7*F5E3
$$STRATO_OL,26,08:38:56,49.60152,17.23868,00222,0,0,7,13.4,5.9,0.097,10.5,993,75.7*1251
$$STRATO_OL,27,08:39:09,49.60151,17.23869,00223,0,0,7,13.6,5.8,0.136,10.5,993,75.5*669F
$$STRATO_OL,28,08:39:22,49.60152,17.23870,00222,0,0,7,13.7,5.9,0.095,10.5,993,74.5*989D
$$STRATO_OL,29,08:39:34,49.60153,17.23868,00221,0,0,7,13.8,5.9,0.095,10.6,993,74.6*4DF2
$$STRATO_OL,30,08:39:47,49.60152,17.23869,00221,0,0,7,14.0,5.9,0.096,10.6,993,75.0*7884
$$STRATO_OL,31,08:40:00,49.60157,17.23877,00224,0,0,8,14.1,5.8,0.150,10.7,993,74.6*023F
$$STRATO_OL,32,08:40:12,49.60158,17.23881,00228,0,0,8,14.2,5.9,0.096,10.6,993,74.3*088C
$$STRATO_OL,33,08:40:25,49.60157,17.23884,00229,0,0,8,14.4,5.9,0.093,10.7,993,74.4*3FA1
$$STRATO_OL,34,08:40:37,49.60155,17.23882,00232,0,0,8,14.5,5.9,0.097,10.7,993,74.9*D484
$$STRATO_OL,35,08:40:50,49.60154,17.23881,00235,0,0,8,14.6,5.9,0.093,10.7,993,74.7*14D2
$$STRATO_OL,36,08:41:03,49.60151,17.23876,00232,0,0,8,14.7,5.8,0.160,10.7,993,74.3*8539
$$STRATO_OL,37,08:41:15,49.60151,17.23875,00230,0,0,8,14.9,5.8,0.096,10.7,993,74.8*9004
$$STRATO_OL,38,08:41:28,49.60151,17.23873,00228,0,0,9,14.9,5.9,0.094,10.6,993,74.5*B1EF
$$STRATO_OL,39,08:41:40,49.60151,17.23872,00224,0,0,10,15.1,5.9,0.093,10.5,993,74.8*5D88
$$STRATO_OL,40,08:41:53,49.60151,17.23873,00224,0,0,10,15.1,5.9,0.118,10.6,993,75.9*95DF
$$STRATO_OL,41,08:42:06,49.60151,17.23872,00223,0,0,10,15.2,5.8,0.095,10.6,993,74.9*813D
$$STRATO_OL,42,08:42:18,49.60151,17.23873,00223,0,0,10,15.3,5.9,0.094,10.7,993,74.7*96F7
$$STRATO_OL,43,08:42:31,49.60152,17.23873,00222,0,0,10,15.4,5.9,0.096,10.6,993,74.4*03C2
$$STRATO_OL,44,08:42:44,49.60152,17.23873,00222,0,0,10,15.5,5.9,0.093,10.7,993,74.9*C9E7
$$STRATO_OL,45,08:42:57,49.60152,17.23873,00220,0,0,10,15.6,5.9,0.095,10.7,993,74.7*2C83
$$STRATO_OL,46,08:43:09,49.60151,17.23872,00219,0,0,10,15.7,5.8,0.112,10.6,993,74.0*CAD7
$$STRATO_OL,47,08:43:22,49.60152,17.23871,00221,0,0,10,15.8,5.9,0.092,10.7,993,73.9*F814
$$STRATO_OL,48,08:43:35,49.60152,17.23871,00222,0,0,10,15.9,5.9,0.095,10.7,993,74.7*8F78
$$STRATO_OL,49,08:43:47,49.60151,17.23870,00222,0,0,10,15.9,5.9,0.094,10.8,993,73.9*41D2
$$STRATO_OL,50,08:44:00,49.60152,17.23870,00219,0,0,10,16.0,5.8,0.154,10.9,993,74.6*2F03
$$STRATO_OL,51,08:44:13,49.60149,17.23870,00220,0,0,10,16.1,5.9,0.092,10.9,993,74.6*FF12
$$STRATO_OL,52,08:44:25,49.60149,17.23870,00219,0,0,10,16.2,5.9,0.093,10.9,993,73.6*D6D5
$$STRATO_OL,53,08:44:38,49.60149,17.23875,00220,0,0,10,16.2,5.9,0.093,10.9,993,73.6*D1C7
$$STRATO_OL,54,08:44:51,49.60149,17.23874,00223,0,0,10,16.3,5.9,0.095,10.9,993,73.0*A060
$$STRATO_OL,55,08:45:03,49.60146,17.23878,00224,3,159,10,16.4,5.8,0.160,11.0,993,73.5*F502
$$STRATO_OL,56,08:45:16,49.60142,17.23879,00222,0,0,10,16.4,5.9,0.094,10.8,993,72.8*6EEA
$$STRATO_OL,57,08:45:29,49.60142,17.23879,00222,0,0,10,16.4,5.9,0.092,10.8,993,73.3*B6EB
$$STRATO_OL,58,08:45:41,49.60143,17.23878,00222,0,0,10,16.5,5.9,0.095,10.7,993,73.3*EC98
$$STRATO_OL,59,08:45:54,49.60143,17.23878,00220,0,0,10,16.6,5.9,0.109,10.7,993,73.3*EE6C
$$STRATO_OL,60,08:46:07,49.60143,17.23879,00221,0,0,10,16.6,5.8,0.094,10.7,993,73.1*4259
$$STRATO_OL,61,08:46:19,49.60142,17.23879,00222,0,0,10,16.7,5.9,0.092,10.6,993,73.3*1AF2
$$STRATO_OL,62,08:46:32,49.60142,17.23879,00222,0,0,10,16.7,5.9,0.099,10.5,993,73.7*4199
$$STRATO_OL,63,08:46:45,49.60143,17.23879,00221,0,0,10,16.8,5.9,0.094,10.5,993,73.7*7B43
$$STRATO_OL,64,08:46:58,49.60143,17.23879,00220,0,0,10,16.8,5.9,0.093,10.4,993,73.8*8829
$$STRATO_OL,65,08:47:10,49.60143,17.23879,00219,0,0,10,16.8,5.8,0.162,10.5,993,73.8*5781
